﻿Tour;bactérie S;antibiotique;bactérie R
0;150;0;5
1;151;0;5
2;152;0;5
3;152;1;5
4;151;1;5
5;152;1;5
6;155;1;5
7;157;1;5
8;160;1;5
9;161;1;5
10;163;1;6
11;166;1;6
12;168;1;6
13;169;1;6
14;170;1;6
15;171;1;6
16;170;1;6
17;174;1;6
18;176;1;7
19;177;1;7
20;177;1;7
21;175;1;8
22;177;1;8
23;178;1;8
24;180;1;8
25;181;1;9
26;181;1;9
27;179;2;9
28;181;2;9
29;183;2;9
30;183;2;9
31;188;2;9
32;188;2;9
33;189;2;9
34;190;2;10
35;192;2;10
36;195;2;10
37;195;2;10
38;196;2;10
39;196;2;10
40;198;2;10
41;199;2;10
42;201;2;10
43;202;3;10
44;202;3;10
45;203;3;10
46;202;3;10
47;203;3;10
48;205;3;10
49;206;3;10
50;206;4;10
51;210;4;10
52;212;5;10
53;213;5;10
54;214;5;10
55;215;5;10
56;218;4;10
57;219;4;10
58;220;4;9
59;225;4;9
60;225;4;9
61;224;5;9
62;227;5;9
63;227;5;9
64;229;5;10
65;229;5;10
66;233;5;10
67;234;5;10
68;237;5;12
69;238;5;12
70;240;5;11
71;242;5;11
72;244;6;11
73;246;6;11
74;249;6;10
75;250;7;11
76;249;8;12
77;247;8;12
78;250;9;12
79;247;9;12
80;251;9;12
81;253;9;12
82;253;9;12
83;256;9;12
84;256;9;12
85;259;9;12
86;261;9;12
87;262;9;13
88;260;8;13
89;264;8;13
90;267;8;13
91;269;8;13
92;276;8;13
93;275;8;13
94;272;9;13
95;273;9;12
96;275;9;13
97;275;9;13
98;275;9;13
99;277;9;13
100;279;9;14
101;282;8;14
102;283;8;14
103;284;8;14
104;287;8;14
105;288;8;13
106;293;8;13
107;292;8;13
108;293;8;13
109;293;8;13
110;294;8;13
111;295;8;13
112;294;8;13
113;295;9;13
114;298;9;13
115;300;9;13
116;300;9;13
117;305;8;13
118;307;8;13
119;308;8;14
120;310;8;14
121;311;8;14
122;315;8;15
123;315;8;15
124;314;8;15
125;316;8;15
126;317;8;15
127;313;7;15
128;311;7;15
129;314;8;15
130;316;8;15
131;315;8;16
132;315;9;16
133;313;9;16
134;317;9;16
135;316;9;16
136;313;10;16
137;310;8;16
138;312;9;17
139;314;9;17
140;316;8;17
141;315;8;17
142;314;8;17
143;317;8;17
144;319;8;16
145;321;8;17
146;323;8;17
147;328;8;17
148;329;8;18
149;331;8;18
150;330;8;18
151;329;8;18
152;331;7;18
153;333;7;18
154;328;7;19
155;328;7;19
156;327;7;19
157;330;7;19
158;334;7;19
159;338;7;19
160;338;7;19
161;340;7;19
162;342;7;19
163;346;7;19
164;345;8;19
165;342;8;19
166;343;8;19
167;346;8;19
168;347;8;20
169;351;8;20
170;354;7;21
171;363;7;21
172;366;7;21
173;368;7;22
174;367;5;22
175;371;5;22
176;372;5;23
177;375;6;23
178;376;5;23
179;376;5;23
180;375;5;23
181;378;5;23
182;380;5;24
183;380;5;25
184;382;6;25
185;385;6;25
186;385;6;24
187;389;6;25
188;388;6;26
189;388;6;27
190;386;6;28
191;385;6;29
192;385;5;29
193;385;5;29
194;382;5;29
195;383;5;30
196;382;6;30
197;383;7;30
198;383;7;31
199;382;7;32
200;384;8;32
201;387;8;31
202;394;8;32
203;392;7;32
204;394;7;33
205;393;7;34
206;387;7;34
207;385;7;34
208;388;7;35
209;392;7;36
210;396;6;36
211;396;7;37
212;398;7;39
213;400;7;39
214;400;7;40
215;404;7;40
216;405;7;41
217;409;7;41
218;409;7;40
219;409;6;41
220;413;6;41
221;414;6;41
222;419;6;41
223;418;5;42
224;419;5;43
225;421;5;42
226;424;5;43
227;429;5;44
228;433;5;43
229;434;5;44
230;432;5;45
231;439;5;46
232;440;5;46
233;443;5;46
234;445;5;46
235;445;5;47
236;447;5;47
237;448;5;47
238;445;5;48
239;449;5;47
240;454;5;47
241;458;5;47
242;458;5;50
243;462;5;50
244;465;5;50
245;469;5;51
246;469;5;52
247;467;6;53
248;469;6;54
249;471;6;54
250;473;6;53
251;477;6;52
252;480;6;52
253;484;6;51
254;492;6;51
255;500;6;52
256;505;6;52
257;511;6;53
258;509;6;53
259;509;6;54
260;511;6;56
261;512;6;56
262;516;6;56
263;518;6;56
264;521;6;56
265;520;6;56
266;522;6;57
267;526;6;57
268;534;5;58
269;543;5;58
270;548;5;58
271;549;5;58
272;555;5;59
273;561;4;59
274;562;4;60
275;569;4;62
276;571;4;62
277;573;4;63
278;580;4;63
279;582;4;63
280;585;4;63
281;588;4;65
282;590;4;66
283;595;4;66
284;601;4;66
285;602;4;66
286;605;4;66
287;612;4;67
288;613;4;69
289;618;4;71
290;623;4;71
291;628;4;71
292;635;5;73
293;641;5;72
294;650;5;71
295;651;5;71
296;654;5;71
297;655;5;71
298;660;5;70
299;669;5;70
300;675;5;71
301;682;5;71
302;683;5;72
303;683;5;72
304;682;5;75
305;683;5;75
306;685;5;76
307;685;5;76
308;689;5;77
309;688;6;78
310;692;6;78
311;695;6;78
312;692;6;78
313;702;6;78
314;708;6;78
315;710;6;80
316;714;6;80
317;720;6;83
318;726;6;86
319;728;6;86
320;738;6;86
321;743;6;87
322;749;5;88
323;762;4;88
324;766;5;90
325;772;5;87
326;775;6;88
327;780;6;89
328;781;6;90
329;779;6;91
330;780;6;92
331;780;6;92
332;789;6;94
333;790;5;93
334;792;5;93
335;793;5;93
336;795;5;94
337;799;5;95
338;801;5;97
339;803;5;98
340;806;5;98
341;814;5;98
342;812;5;98
343;819;5;99
344;822;5;99
345;824;5;100
